ï»¿NGA,PolID,Time,PolPop,PolTerr,CapPop,levels,government,infrastr,writing,texts,money,irep,ZPolPop,ZPolTerr,ZCapPop,Zlevels,Zgovernment,Zinfrastr,Zwriting,Ztexts,Zmoney,ZCC_PNAS_Index
Susiana,IrSafvd,1600,6.954242509,6.431363764,5.301029996,4.493792653,.809090909,.825,.842857143,1,5,18,.90437720420339,1.07572080407712,.951558204659068,1.07813076459517,.778097408410055,.601678998271034,.569595041042229,.848904505725544,.883073567730682,.854570722079366
Upper Egypt,EgBadar,-4400,2.365594715,1.951407673,1.870424587,.919347424,.1,.245454545,.228571429,.1,.9,18,-1.99447109629136,-1.80891535131798,-2.11061383607167,-1.38999336349733,-1.39973809469052,-1.25563574858242,-1.23024891960966,-1.24991412529086,-1.4161180980788,-1.53951651482562
Upper Egypt,EgNaqa1,-3800,1.718246852,.688485658,2.230246858,1.318020998,.1,.318181818,.25,.1,3,18,-2.40342888445287,-2.62210870230464,-1.78943504500528,-1.1147126404248,-1.39973809469052,-1.02256095612919,-1.16746366639482,-1.24991412529086,-.238483342420286,-1.44531616190147
Upper Egypt,EgNaqa1,-3700,4.033775958,3.733945837,3.230948797,1.396847257,.1,.318181818,.25,.1,3,18,-.940608481795003,-.661142040196478,-.896204511796253,-1.06028377683872,-1.39973809469052,-1.02256095612919,-1.16746366639482,-1.24991412529086,-.238483342420286,-.95959988839468
Upper Egypt,EgNaqa1,-3600,4.88333601,3.733945837,4.113943352,1.518020998,.1,.318181818,.25,.1,3,18,-.403904462774704,-.661142040196478,-.108040057981484,-.976614335934458,-1.39973809469052,-1.02256095612919,-1.16746366639482,-1.24991412529086,-.238483342420286,-.803095675756977
Upper Egypt,EgNaqa2,-3500,4.113943352,4.376009176,4.016705663,1.682482425,.163636364,.366666667,.483333333,.1,3,18,-.889963253770341,-.247718541369356,-.194834806156228,-.863055114820645,-1.20429131762934,-.867177760092112,-.483802007581071,-1.24991412529086,-.238483342420286,-.693248918792248
Upper Egypt,EgNaqa2,-3400,4.698970004,4.376009176,4.016705663,1.682482425,.163636364,.366666667,.483333333,.1,3,18,-.520376483979063,-.247718541369356,-.194834806156228,-.863055114820645,-1.20429131762934,-.867177760092112,-.483802007581071,-1.24991412529086,-.238483342420286,-.652183722148773
Upper Egypt,EgNaqa3,-3300,4.698970004,3.749724659,4.056358241,1.87140875,.136363636,.390909091,.65,.530172063,3,18,-.520376483979063,-.650982083378557,-.159440757229485,-.732603089040187,-1.28805422383916,-.789486163675962,.00452775038873456,-.246743969327344,-.238483342420286,-.513515818055701
Upper Egypt,EgNaqa3,-3200,4.698970004,3.749724659,4.056358241,1.87140875,.218181818,.390909091,.65,.609212719,3,18,-.520376483979063,-.650982083378557,-.159440757229485,-.732603089040187,-1.03676551135231,-.789486163675962,.00452775038873456,-.0624195233045018,-.238483342420286,-.465114355999068
Upper Egypt,EgDyn1*,-3100,5.971633354,4.741403597,4.195424021,2.776243387,.245454545,.727272727,.833333333,.685714286,2.7,18,.283620282578926,-.0124416912426888,-.0353100885663869,-.107822442971006,-.953002608213789,.288484746212456,.541690482104536,.115983714608331,-.406716878942931,-.0317238316036171
Upper Egypt,EgDyn2*,-2900,6.061748374,5,4.064165923,2.865173526,.254545455,.727272727,.816666667,.7,2.7,18,.340549858415544,.154068095593729,-.152471589204333,-.0464169359010534,-.925081637429644,.288484746212456,.49285750835854,.149298295386744,-.406716878942931,-.0117142819456609
Upper Egypt,EgDyn2*,-2800,6.061748374,5.426511261,4.064165923,2.865173526,.254545455,.727272727,.816666667,.7,2.7,18,.340549858415544,.42869797570247,-.152471589204333,-.0464169359010534,-.925081637429644,.288484746212456,.49285750835854,.149298295386744,-.406716878942931,.0188001491775325
Upper Egypt,EgDyn2*,-2700,6.061748374,5.477121255,4.064165923,2.865173526,.254545455,.727272727,.816666667,.7,2.7,18,.340549858415544,.461285665302825,-.152471589204333,-.0464169359010534,-.925081637429644,.288484746212456,.49285750835854,.149298295386744,-.406716878942931,.022421003577572
Upper Egypt,EgOldK1,-2600,6.131009853,5.542043604,4.477121255,4.390448401,.58,.658333333,.833333333,.95,2.7,18,.384305345805845,.503089056098286,.216133983562395,1.00677243469505,.074489015289643,.0675492665004455,.541690482104536,.732303470669077,-.406716878942931,.346624019531372
Upper Egypt,EgOldK2,-2300,6.176091259,5.407048424,4.561375209,4.995652367,.67,.666666667,.833333333,.8625,2.7,18,.412785229866219,.416165887852424,.291339398205234,1.42466064257221,.350906598410923,.094255755172081,.541690482104536,.528251659320261,-.406716878942931,.405926530506774
Upper Egypt,EgRegns,-2100,6.133474586,4.655590834,3.517047465,2.681016225,.58,.7,.816666667,.9125,1,18,.385862424794903,-.0676963843057397,-.640831702162842,-.173575991039143,.074489015289643,.201081700244287,.49285750835854,.644852694376727,-1.36004025257125,-.0492223318905421
Upper Egypt,EgMidKg,-2000,6.31612672,5.376576957,4.477121255,4.2324511,.7,.741666667,.833333333,1,2.7,18,.501251718547187,.396545361751127,.216133983562395,.897676637784302,.443045792784683,.334614133988129,.541690482104536,.848904505725544,-.406716878942931,.419238415256108
Upper Egypt,EgMidKg,-1900,6.31612672,5.615950052,4.477121255,4.2324511,.7,.741666667,.833333333,1,2.7,18,.501251718547187,.550677293055769,.216133983562395,.897676637784302,.443045792784683,.334614133988129,.541690482104536,.848904505725544,-.406716878942931,.436364185401068
Upper Egypt,EgMidKg,-1800,6.31612672,5.653212514,4.477121255,4.2324511,.7,.741666667,.833333333,1,2.7,18,.501251718547187,.574670529360066,.216133983562395,.897676637784302,.443045792784683,.334614133988129,.541690482104536,.848904505725544,-.406716878942931,.43903010054599
Upper Egypt,EgThebH,-1700,4.773163035,4.042883928,4.920562129,4.104893283,.554545455,.65,.833333333,.98,2.7,18,-.473505520793759,-.462217325539639,.611951072440541,.809599046523354,-.00368969369204433,.0408427810335887,.541690482104536,.802264091702957,-.406716878942931,.1622464505374
Upper Egypt,EgNKThu,-1500,6.653212514,5.812913357,4.77815125,4.496039998,.790909091,.75,.833333333,.9875,2.7,18,.714203469242791,.677501632256444,.484834555097671,1.07968253726569,.722255472984377,.361320619454986,.541690482104536,.819754246961427,-.406716878942931,.554947348491666
Upper Egypt,EgNKThu,-1400,6.653212514,5.954242509,4.903089987,4.496039998,.790909091,.75,.833333333,.9875,2.7,18,.714203469242791,.768503234368023,.596355368958084,1.07968253726569,.722255472984377,.361320619454986,.541690482104536,.819754246961427,-.406716878942931,.577449839155221
Upper Egypt,EgNKThu,-1300,6.653212514,6,4.903089987,4.496039998,.790909091,.75,.833333333,.9875,2.7,18,.714203469242791,.797966405487922,.596355368958084,1.07968253726569,.722255472984377,.361320619454986,.541690482104536,.819754246961427,-.406716878942931,.580723524835209
Upper Egypt,EgNKRam,-1200,6.458752615,5.872738827,5.427589289,4.484332474,.790909091,.766666667,.857142857,.875,3,18,.591354697003697,.716023151278069,1.06452553325435,1.07159859119479,.722255472984377,.414733593593479,.611451876518791,.557401918084377,-.238483342420286,.612317943499072
Upper Egypt,EgNKRam,-1100,6.458752615,5.753583059,5.427589289,4.484332474,.790909091,.766666667,.857142857,.875,3,18,.591354697003697,.639298953648725,1.06452553325435,1.07159859119479,.722255472984377,.414733593593479,.611451876518791,.557401918084377,-.238483342420286,.603793032651367
Upper Egypt,EgThebL,-1000,6.501569777,5.307057867,5.079181246,3.587084663,.816666667,.708333333,.816666667,.925,2.7,18,.618404159692467,.351782137194745,.753535127525553,.45205658416093,.80136488303974,.227788185711145,.49285750835854,.674002953140844,-.406716878942931,.440563851097892
Upper Egypt,EgThebL,-900,6.497360649,5.307057867,5,3.587084663,.816666667,.708333333,.816666667,.925,2.7,18,.615745070545263,.351782137194745,.682857632231187,.45205658416093,.80136488303974,.227788185711145,.49285750835854,.674002953140844,-.406716878942931,.432415341715496
Upper Egypt,SdKusht,-700,6.451889478,5.832940639,4.812913357,3.929206279,.742857143,.8,.833333333,.925,2.7,18,.587018954989562,.690397165288018,.515863350147382,.688288659656413,.574673213757384,.521559538665685,.541690482104536,.674002953140844,-.406716878942931,.487419715422988
Upper Egypt,EgSaite,-600,6.291108797,5.554952592,4.614621549,3.793329686,.663636364,.977777778,.833333333,.9375,3,18,.485446808947176,.511401131653931,.338867293191784,.59446702409029,.331361921933328,1.09129791879368,.541690482104536,.703153211904961,-.238483342420286,.484355827799933
Upper Egypt,EgIntOc,-400,6.448937208,5.739533328,4.893842255,3.993920467,.645454545,.858333333,1,.925,5,18,.585153877682193,.630252355603357,.588100806572016,.73297325785276,.275519983436344,.708504943343241,1.03002024007434,.674002953140844,.883073567730682,.678622442826197
Upper Egypt,EgPtol1,-300,6.84509804,6,5.204119983,4.4,1,.916666667,1,.9625,5,18,.835425898138288,.797966405487922,.865055941385964,1.01336773283041,1.36443773652228,.895450351225575,1.03002024007434,.761453729433194,.883073567730682,.938472400314296
Upper Egypt,EgPtol2,-200,6.602059991,5.806179974,5.477121255,3.997330383,1,.916666667,1,.9625,5,18,.681888196634931,.673166018322873,1.10873796322654,.735327775943032,1.36443773652228,.895450351225575,1.03002024007434,.761453729433194,.883073567730682,.903728397679272
Upper Egypt,EgPtol2,-100,6.397940009,5.571708832,5.698970004,3.997330383,1,.916666667,1,.9625,5,18,.55293672999776,.522190446270112,1.30676103946745,.735327775943032,1.36443773652228,.895450351225575,1.03002024007434,.761453729433194,.883073567730682,.894627957407159
Upper Egypt,EgTulIk,900,6.812913357,5.974610692,5.176091259,3.82,.6,.9,.857142857,.9375,5,18,.815093434675194,.781618272977338,.840037390798656,.612882649808415,.13591514487215,.842037377087083,.611451876518791,.703153211904961,.883073567730682,.691695880708141
Upper Egypt,TnFatim,1000,7.140958441,6.146128036,5.079181246,5.058963316,.9,.925,.857142857,1,5,18,1.02233377582373,.89205800089648,.753535127525553,1.46837631613509,1.05730708860975,.922156836692432,.611451876518791,.848904505725544,.883073567730682,.93991078840645
Upper Egypt,TnFatim,1100,6.599159326,5.800029359,5.079181246,5.058963316,.9,.925,.857142857,1,5,18,.680055720449561,.669205647719563,.753535127525553,1.46837631613509,1.05730708860975,.922156836692432,.611451876518791,.848904505725544,.883073567730682,.877118520789663
Upper Egypt,EgAyyub,1200,6.953786727,6.235975857,5.301029996,4.373924135,.718181818,.909090909,.857142857,1,5,18,.90408926689911,.949910860986055,.951558204659068,.995362569107318,.498887728210361,.871171725743139,.611451876518791,.848904505725544,.883073567730682,.834934478397785
Upper Egypt,EgMamBh,1300,6.843663112,6.322219295,5.301029996,5.2,.9,.991666667,.857142857,.9875,5,18,.834519391737955,1.00544286495372,.951558204659068,1.56576095079179,1.05730708860975,1.13580873004162,.611451876518791,.819754246961427,.883073567730682,.984964102444978
Upper Egypt,EgMamCP,1400,6.681241237,6.322219295,5.291192063,5.375558021,.9,.908333333,.857142857,1,5,18,.731910432095733,1.00544286495372,.942776826511599,1.68698227599069,1.05730708860975,.86874386255394,.611451876518791,.848904505725544,.883073567730682,.959621477854494
Upper Egypt,EgMamBu,1500,6.77815125,6.322219295,5.432040638,4.950786035,.9,.966666667,.857142857,.9875,5,18,.79313270041916,1.00544286495372,1.06849882508662,1.39368082068271,1.05730708860975,1.05568927043627,.611451876518791,.819754246961427,.883073567730682,.965336806822126
Valley of Oaxaca,MxTieLa,-1400,2.292477175,2.044663415,2.318667804,.8,.1,.109090909,0,0,0,18,-2.04066262505556,-1.74886813665625,-1.71051015672001,-1.47240174799578,-1.39973809469052,-1.69265098162804,-1.89995830188454,-1.48311619540379,-1.92081870764674,-1.70763610529791
Valley of Oaxaca,MxSanGu,-1100,3.416354597,2.364283449,3.240716936,1,.045454545,.02,0,0,0,18,-1.33066039760434,-1.54306533695532,-.88748543205094,-1.33430344350544,-1.56726390403886,-1.97816760102122,-1.89995830188454,-1.48311619540379,-1.92081870764674,-1.54942659112346
Valley of Oaxaca,MxRosar,-700,3.314091781,2.504290952,3,1.25,.03,.027272727,.5,.125,0,18,-1.39526426429314,-1.45291474240112,-1.1023503270971,-1.16168056289251,-1.61472954822929,-1.95486012273733,-.434969030905097,-1.19161360776262,-1.92081870764674,-1.35880010155166
Valley of Oaxaca,MxAlb1E,-500,3.951030464,3.113943352,3.301029996,1.141906994,0,0,.5,.125,0,18,-.992882407671193,-1.06036059241818,-.833649754669218,-1.23631786717183,-1.70686874260305,-2.0422631687055,-.434969030905097,-1.19161360776262,-1.92081870764674,-1.26886043106149
Valley of Oaxaca,MxAlb1E,-400,3.951030464,3.113943352,3.722633923,1.141906994,0,0,.5,.125,0,18,-.992882407671193,-1.06036059241818,-.457324411586987,-1.23631786717183,-1.70686874260305,-2.0422631687055,-.434969030905097,-1.19161360776262,-1.92081870764674,-1.22704650405235
Valley of Oaxaca,MxAlb1L,-300,4.698970004,3.698970004,3.722633923,1.75,.64,.25,.333333333,.125,0,18,-.520376483979063,-.683662919952319,-.457324411586987,-.816434801666647,.258767404037163,-1.241068572652,-.923298788874903,-1.19161360776262,-1.92081870764674,-.832870098898236
Valley of Oaxaca,MxAlb2*,-100,4.509344194,4.301029996,4.161368002,2.314995551,.5,.25,.166666667,.125,0,18,-.640171352037407,-.295997508648609,-.0657086266573049,-.426310163478208,-.171215503040383,-1.241068572652,-1.41162854391473,-1.19161360776262,-1.92081870764674,-.818281398426445
Valley of Oaxaca,MxAlb3A,200,5.81124584,4.159744533,4.336983897,2.093405983,.375,.190909091,.3,.125,0,18,.182296517223167,-.386970979486927,.0910468201119754,-.579315881645947,-.55512881293105,-1.43044184051876,-1.02096473929687,-1.19161360776262,-1.92081870764674,-.756879025772642
Valley of Oaxaca,MxAlb3B,500,3.91096559,4.860246521,4.345052082,2.146811363,.64,.044444444,.557142857,.125,.9,18,-1.0181931303761,.0640810666637952,.0982485141516419,-.542439919502635,.258767404037163,-1.89982857527589,-.267541686068872,-1.19161360776262,-1.4161180980788,-.657182003579147
Valley of Oaxaca,MxAlb3B,700,3.91096559,3.990808709,4.345052082,1.946811363,.64,.044444444,.557142857,.125,.9,18,-1.0181931303761,-.49574847104111,.0982485141516419,-.680538223992979,.258767404037163,-1.89982857527589,-.267541686068872,-1.19161360776262,-1.4161180980788,-.734729541600841
Valley of Oaxaca,MxAlb5*,900,3.971612761,3.767187869,3.802616771,2.015016481,.7,.05,.56,.125,0,18,-.979879675851866,-.639737551974229,-.385931403157315,-.63344316822616,.443045792784683,-1.8820242494948,-.259170318387564,-1.19161360776262,-1.92081870764674,-.827730321079624
Valley of Oaxaca,MxAlb5*,1000,3.971612761,3.623823258,3.802616771,2.185218978,.7,.05,.56,.125,0,18,-.979879675851866,-.732049782695768,-.385931403157315,-.515919786947545,.443045792784683,-1.8820242494948,-.259170318387564,-1.19161360776262,-1.92081870764674,-.824929082128837
Yemeni Coastal Plain,YeQasmi,1700,3.664943977,5.235943965,3.528269136,2.4,.572727273,.272727273,.833333333,.814285714,5,18,-1.17361567896712,.305992015886963,-.630815193969761,-.367615312073029,.0521522417336335,-1.16823269940947,.541690482104536,.415814946278091,.883073567730682,-.126839514520608
Yemeni Coastal Plain,YeOttoL,1900,4.58739112,6.117117815,3.298197738,2.22,.444444444,.25,.833333333,.825,3.6,18,-.590865715834564,.873378368624923,-.836177839431454,-.491903786114338,-.341843642134594,-1.241068572652,.541690482104536,.440800883027911,.0979837306250046,-.172000676864953
Big Island Hawaii,Hawaii1,1000,2.6905742,2.509341899,1.353044183,.1,.090909091,.1,.1,.1,1.8,19,-1.7891674273064,-1.44966244616445,-2.57242964368231,-1.95574581371199,-1.42765906240335,-1.7217853302841,-1.60696044768865,-1.24991412529086,-.911417488510867,-1.63163797611589
Big Island Hawaii,Hawaii2,1200,3.951451283,3.433408734,2.58368404,.1,.090909091,.090909091,.15,0,1.8,19,-.99261655801401,-.854657372878675,-1.4739556097908,-1.95574581371199,-1.42765906240335,-1.75091967894016,-1.4604615205907,-1.48311619540379,-.911417488510867,-1.36783881113826
Big Island Hawaii,Hawaii2,1300,3.941961307,3.433408734,2.709830302,.1,.090909091,.090909091,.15,0,1.8,19,-.998611788424875,-.854657372878675,-1.36135695430984,-1.95574581371199,-1.42765906240335,-1.75091967894016,-1.4604615205907,-1.48311619540379,-.911417488510867,-1.35599398613047
Big Island Hawaii,Hawaii2,1400,4.242638644,3.433408734,3.288798953,.1,.090909091,.181818182,.15,0,1.8,19,-.808660842854495,-.854657372878675,-.844567232326461,-1.95574581371199,-1.42765906240335,-1.45957618917481,-1.4604615205907,-1.48311619540379,-.911417488510867,-1.24509574642835
Big Island Hawaii,Hawaii2,1500,4.714295825,3.433408734,3.346926354,.1,.172727273,.181818182,.15,0,1.8,19,-.510694496571438,-.854657372878675,-.792682482866328,-1.95574581371199,-1.1763703499165,-1.45957618917481,-1.4604615205907,-1.48311619540379,-.911417488510867,-1.17830243440279
Big Island Hawaii,Hawaii2,1600,3.840363605,3.433408734,2.391658588,.1,.09,.1,.15,0,1.8,19,-1.06279547368439,-.854657372878675,-1.6453582924428,-1.95574581371199,-1.43045115948177,-1.7217853302841,-1.4604615205907,-1.48311619540379,-.911417488510867,-1.3917542941099
Big Island Hawaii,Hawaii3,1700,5.149886184,4.048702822,3.788047329,2.286206786,.227272727,.336363636,.166666667,0,1.8,19,-.235513129731705,-.458470549527586,-.398936145068001,-.446188561652563,-1.00884454363947,-.964292258817078,-1.41162854391473,-1.48311619540379,-.911417488510867,-.813156379585087
Big Island Hawaii,USKameh,1800,5.153957511,4.195646847,4.056933336,2.507743698,.35,.172727273,.166666667,0,1.8,19,-.232941095467026,-.363853540181036,-.1589274251438,-.29321920200643,-.631911474909183,-1.48871053783087,-1.41162854391473,-1.48311619540379,-.911417488510867,-.775080611485304
Cahokia,USMisEW,-600,1.54639854,.69319712,1.655986451,.8,0,.083333333,0,0,1,19,-2.51199293415733,-2.61907499988571,-2.30202216965703,-1.47240174799578,-1.70686874260305,-1.77519830442259,-1.89995830188454,-1.48311619540379,-1.36004025257125,-1.90340818317568
Cahokia,USMisMW,-100,1.609448857,1.467386484,1.579975735,.769447304,0,.083333333,0,0,1,19,-2.4721613078294,-2.12057577686805,-2.36986963725575,-1.49349812557183,-1.70686874260305,-1.77519830442259,-1.89995830188454,-1.48311619540379,-1.36004025257125,-1.85347629382336
Cahokia,USMisRo,300,1.516450628,1.255141629,1.700854891,.8,0,.083333333,0,0,1,19,-2.5309123321373,-2.25723988028629,-2.26197242155171,-1.47240174799578,-1.70686874260305,-1.77519830442259,-1.89995830188454,-1.48311619540379,-1.36004025257125,-1.86085646431737
Cahokia,USMisMu,500,1.502515623,1.722626951,1.518270837,.8,0,.091666667,0,0,1,19,-2.53971568061274,-1.95622687155015,-2.42494767477532,-1.47240174799578,-1.70686874260305,-1.74849181575096,-1.89995830188454,-1.48311619540379,-1.36004025257125,-1.84352969812751
Cahokia,USMisPa,600,1.594941687,3.198710192,1.561028186,1,0,.091666667,0,0,1,19,-2.48132611780991,-1.00577936740711,-2.38678229489803,-1.33430344350544,-1.70686874260305,-1.74849181575096,-1.89995830188454,-1.48311619540379,-1.36004025257125,-1.71185183687045
Cahokia,USMisSp,800,2.634350586,2.213496681,2.677489915,1.4,0,.1,0,0,1,19,-1.82468632856195,-1.64015668202493,-1.39022411244992,-1.05810683452475,-1.70686874260305,-1.7217853302841,-1.89995830188454,-1.48311619540379,-1.36004025257125,-1.56499364225648
Cahokia,USMisME,900,2.602367734,2.278411871,2.652715226,1.4,.2,.316666667,0,0,1.8,19,-1.84489128660785,-1.59835790089747,-1.41233809844626,-1.05810683452475,-1.09260744677798,-1.02741667930281,-1.89995830188454,-1.48311619540379,-.911417488510867,-1.36980113692848
Cahokia,USMisME,1000,2.602367734,2.278411871,2.652715226,2,.2,.316666667,0,0,1.8,19,-1.84489128660785,-1.59835790089747,-1.41233809844626,-.643811921053717,-1.09260744677798,-1.02741667930281,-1.89995830188454,-1.48311619540379,-.911417488510867,-1.32376836876503
Cahokia,USCahoE,1100,4.667953775,3.382526227,4.127590559,2.460453229,.333333333,.325,0,0,1.8,19,-.53997078425244,-.887420533139154,-.0958585067019836,-.325872869943696,-.683099917251707,-1.00071019383595,-1.89995830188454,-1.48311619540379,-.911417488510867,-.869713865658236
Cahokia,USCahoL,1200,4.65639988,3.47602725,4.091306492,2.536579273,.333333333,.325,0,0,1.8,19,-.547269882023387,-.827215382456076,-.128245809304584,-.273308481923909,-.683099917251707,-1.00071019383595,-1.89995830188454,-1.48311619540379,-.911417488510867,-.861593516954979
Cahokia,USMisSd,1300,4.140995436,2.860257639,3.795515121,2.2,.333333333,.263636364,0,0,1.8,19,-.872873276232561,-1.22370839426318,-.392270364209497,-.505713616563373,-.683099917251707,-1.19736704806553,-1.89995830188454,-1.48311619540379,-.911417488510867,-1.01883606693167
Cahokia,USOneot,1400,3.238530686,2.89420198,2.301029996,1.107654678,.083333333,.3125,.1,.1,1.8,19,-1.4429994929831,-1.20185169046281,-1.72625373433336,-1.25996880099417,-1.45092653703304,-1.04076992363863,-1.60696044768865,-1.24991412529086,-.911417488510867,-1.32122913788172
Cambodian Basin,KhFunaE,300,5.429833737,5.409990575,3.301029996,2,.618181818,.977777778,1,1,4,19,-.0586580899304708,.418060333908777,-.833649754669218,-.643811921053717,.191757080297827,1.09129791879368,1.03002024007434,.848904505725544,.322295112655198,.262912825089107
Cambodian Basin,KhFunaL,600,5.06401612,5.421932813,3.301029996,2.161489105,.61,.888888889,1,1,5,19,-.289760982315915,.425749920773331,-.833649754669218,-.532305063082901,.166628209663403,.806428728729681,1.03002024007434,.848904505725544,.883073567730682,.278343263625439
Cambodian Basin,KhChenl,700,5.255272505,5.725094521,4.77815125,3.6,.79,.888888889,1,.985714286,3,19,-.16893600914169,.620955232179168,.484834555097671,.460974514869037,.719463375905963,.806428728729681,1.03002024007434,.815589924947131,-.238483342420286,.503427468915668
Cambodian Basin,KhChenl,800,5.255272505,5.725094521,5.477121255,3.6,.79,.888888889,1,.985714286,3,19,-.16893600914169,.620955232179168,1.10873796322654,.460974514869037,.719463375905963,.806428728729681,1.03002024007434,.815589924947131,-.238483342420286,.572750069818876
Cambodian Basin,KhAngkE,900,6.63320031,5.962296868,5.602059991,4.4,.836363636,.916666667,1,.9875,4,19,.701560889956055,.773689422515404,1.22025877619435,1.01336773283041,.861860311548571,.895450351225575,1.03002024007434,.819754246961427,.322295112655198,.848695231551259
Cambodian Basin,KhAngkE,1000,7.641798512,5.962296868,5.067882584,4.4,.836363636,.916666667,1,.9875,4,19,1.33873622243043,.773689422515404,.743449896859473,1.01336773283041,.861860311548571,.895450351225575,1.03002024007434,.819754246961427,.322295112655198,.866513726344537
Cambodian Basin,KhAngkC,1100,6.176091259,5.972778892,5.939393633,4.6,.827272727,.916666667,1,.9875,4,19,.412785229866219,.780438780053274,1.52136412751814,1.15146603732076,.833939343835732,.895450351225575,1.03002024007434,.819754246961427,.322295112655198,.863057052167852
Cambodian Basin,KhAngkL,1300,6.176091259,5.759375114,5.795548232,4.6,.827272727,.875,1,.975,3.6,19,.412785229866219,.643028448074039,1.39296715012916,1.15146603732076,.833939343835732,.761917917481733,1.03002024007434,.79060398819731,.0979837306250046,.790523565067144
Cambodian Basin,KhCambd,1500,5.997335512,5.446608612,4.986379003,5.2,.827272727,.916666667,1,.9875,4,19,.29985745317519,.44163862604472,.670699476101994,1.56576095079179,.833939343835732,.895450351225575,1.03002024007434,.819754246961427,.322295112655198,.764379533429552
Cambodian Basin,ThAyuth,1600,5.305778725,5.626140358,5.190331698,4.4,.554545455,.877777778,1,.95,5,19,-.137029034236609,.557238813866474,.852748463322221,1.01336773283041,-.00368969369204433,.770820080372279,1.03002024007434,.732303470669077,.883073567730682,.633205960104093
Cambodian Basin,ThAyuth,1700,7.467966159,6.358495317,5.190331698,4.4,.554545455,.888888889,1,.95,5,19,1.22891876777114,1.0288009342092,.852748463322221,1.01336773283041,-.00368969369204433,.806428728729681,1.03002024007434,.732303470669077,.883073567730682,.841330245738302
Cambodian Basin,ThRattn,1800,6.601940775,5.710218943,4.937572104,4.25,.554545455,.866666667,1,1,5,19,.681812882704879,.611376872646269,.627134243819528,.909794004462655,-.00368969369204433,.735211432014876,1.03002024007434,.848904505725544,.883073567730682,.702626450609637
Central Java,IdMedng,800,5.497538121,5.140120005,3,2.238619139,.825,.866666667,.816666667,.96,5,19,-.0158862871455472,.244291129995595,-1.1023503270971,-.479047428479488,.826959102675349,.735211432014876,.49285750835854,.755623677680371,.883073567730682,.260081375081475
Central Java,IdMedng,900,5.497538121,5.140120005,3,2.438619139,.825,.866666667,.816666667,.96,5,19,-.0158862871455472,.244291129995595,-1.1023503270971,-.340949123989144,.826959102675349,.735211432014876,.49285750835854,.755623677680371,.883073567730682,.275425631135958
Central Java,IdKedir,1100,5.413473525,4.750722815,4.204336793,3.22,.8375,.866666667,.816666667,.94,5,19,-.0689935471023958,-.00644106252295335,-.0273545128093474,.198587736337383,.865350433664416,.735211432014876,.49285750835854,.708983263657784,.883073567730682,.420141646592109
Central Java,IdKedir,1200,5.535171303,4.750722815,5.37439497,3.22,.8375,.866666667,.816666667,.94,5,19,.00788823000644646,-.00644106252295335,1.01704407241942,.198587736337383,.865350433664416,.735211432014876,.49285750835854,.708983263657784,.883073567730682,.544728353518511
Central Java,IdMajap,1300,6.698970004,5.698970004,5.094449726,3.22,.89,.95,.816666667,.95,4,19,.743110464958359,.604133699836066,.767163833536975,.198587736337383,1.0265940238185,1.00227629629778,.49285750835854,.732303470669077,.322295112655198,.65436912738532
Central Java,IdMatrm,1600,6.509517598,4.976654803,4.501348914,3.069804017,.977777778,.955555556,.816666667,.933333333,4.5,19,.623425143745462,.139036162701282,.23775968840374,.0948786833695799,1.29618648211312,1.02008062207887,.49285750835854,.693436458206248,.60268434019294,.577816121018865
Chuuk Islands,FmTrukE,1800,2.371567271,3.172105664,2.165822885,1.4,0,.083333333,.166666667,0,1,19,-1.99069797301246,-1.02290997802184,-1.84694013969085,-1.05810683452475,-1.70686874260305,-1.77519830442259,-1.41162854391473,-1.48311619540379,-1.36004025257125,-1.51727855157392
Chuuk Islands,FmTrukL,1900,3.963787827,2.104487111,2.357029342,2.2,.609090909,.35,.816666667,.3625,6,19,-.984823026844514,-1.71034775991022,-1.67626849523517,-.505713616563373,.163836112584988,-.920590734230605,.49285750835854,-.637758691244406,1.44385202280617,-.481661853364288
Cuzco,PeCuzLF,100,5.467777396,2.835779151,3.095451881,1.5,.1,.18,0,0,0,19,-.034687430959755,-1.23947005131515,-1.01714959825007,-.989057682279577,-1.39973809469052,-1.46540305954698,-1.89995830188454,-1.48311619540379,-1.92081870764674,-1.27215545799746
Cuzco,PeCuzE1,200,4.112739591,2.889579175,2.560434932,1.5,.1,.214285714,0,0,.3,19,-.89072372192691,-1.20482830678928,-1.49470785611524,-.989057682279577,-1.39973809469052,-1.35552494443244,-1.89995830188454,-1.48311619540379,-1.75258517112409,-1.38558225273849
Cuzco,PeCuzE1,300,4.351045262,2.844703443,1.960515111,1.5,.1,.214285714,0,0,.3,19,-.740175669343773,-1.23372371477934,-2.03019867581924,-.989057682279577,-1.39973809469052,-1.35552494443244,-1.89995830188454,-1.48311619540379,-1.75258517112409,-1.43156427219526
Cuzco,PeCuzE1,400,4.874173879,3,3.64712904,1.5,.1,.214285714,0,0,.3,19,-.409692579246182,-1.13372852419466,-.524720370636863,-.989057682279577,-1.39973809469052,-1.35552494443244,-1.89995830188454,-1.48311619540379,-1.75258517112409,-1.21645798487696
Cuzco,PeCuzE2,500,3.965206932,3,3.601752883,1.5,.1,.18,0,0,.3,19,-.983926516521178,-1.13372852419466,-.565223308956928,-.989057682279577,-1.39973809469052,-1.46540305954698,-1.89995830188454,-1.48311619540379,-1.75258517112409,-1.29697076162247
